title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_download,reference_url
"The University Hall, 1936","","1936","","University Hall","","14.57921901","120.9843522","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1936_university_2_th.jpg","/~pjperez/objects/1936_university_2.png","http://berdugo.upm.edu.ph//~pjperez/items/coll046.html"
"Medicine Hall, 1936","","1936","","Medicine Hall","","","","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1936_medicine_th.jpg","/~pjperez/objects/1936_medicine.png","http://berdugo.upm.edu.ph//~pjperez/items/coll047.html"
"Pharmacy Hall, 1936","","1936","","Pharmacy Hall","","","","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1936_pharmacy_th.jpg","/~pjperez/objects/1936_pharmacy.png","http://berdugo.upm.edu.ph//~pjperez/items/coll048.html"
"The University Library, 1936","","1936","","University Library","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1936_library_th.jpg","/~pjperez/objects/1936_library.png","http://berdugo.upm.edu.ph//~pjperez/items/coll049.html"
"Palma Hall, 1942","","1942","Palma Hall (side view) on Padre Faura Street","Palma Hall; Padre Faura St.","","14.57921901","120.9843522","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1942_palma_hall_th.jpg","/~pjperez/objects/1942_palma_hall.png","http://berdugo.upm.edu.ph//~pjperez/items/coll050.html"
"Rizal Hall, 1942","","1942","","Rizal Hall","","14.57997404","120.9849262","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1942_rizal_hall_th.jpg","/~pjperez/objects/1942_rizal_hall.png","http://berdugo.upm.edu.ph//~pjperez/items/coll051.html"
"Villamor Hall, 1942","","1942","The lyrics of Push On U.P. with a picture of Villamor Hall","Villamor Hall; Push On UP","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1942_villamor_hall_th.jpg","/~pjperez/objects/1942_villamor_hall.png","http://berdugo.upm.edu.ph//~pjperez/items/coll052.html"
"Villamor Hall and the Oblation statue, 1942","","1942","","Villamor Hall; UP Oblation","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1942_villamor_oblation_th.jpg","/~pjperez/objects/1942_villamor_oblation.png","http://berdugo.upm.edu.ph//~pjperez/items/coll053.html"
"The University Library and the Palma Hall Annex, 1942","","1942","Library Building left foreground, and Palma Hall Annex to the right","University Library; Palma Hall Annex","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1942_library_th.jpg","/~pjperez/objects/1942_library.png","http://berdugo.upm.edu.ph//~pjperez/items/coll054.html"
"Message of the Chair of the Department of Social Sciences","","2021","Prof. Jerome A. Ong on how the Rizal Hall has been housing the DSS.","Jerome A. Ong; Department of Social Sciences","","","","","","Text","application/pdf","","© 2021","http://rightsstatements.org/vocab/InC/1.0/","/~pjperez/objects/thumbs/ong_th.jpg","/~pjperez/objects/Ong.pdf","http://berdugo.upm.edu.ph//~pjperez/items/coll055.html"
"Message of the Chair of the Department of Physical Education","","2021","Prof. Chessa S. Pituk on how the DPE has been taken care of by the Rizal Hall.","Chessa S. Pituk; Department of Physical Education","","","","","","Text","application/pdf","","© 2021","http://rightsstatements.org/vocab/InC/1.0/","/~pjperez/objects/thumbs/pituk_th.jpg","/~pjperez/objects/Pituk.pdf","http://berdugo.upm.edu.ph//~pjperez/items/coll056.html"

